Subject,Start Date,Start Time,Location,Description
ROUTIER AMANGOUA: SCF,2024-05-18,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399461
ROUTIER AMANGOUA: Rcv/ Angoulême,2024-05-18,17:00,"",https://routieramangoua.yaentrainement.fr/events/18113883
ROUTIER AMANGOUA: CF,2024-05-25,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399462
ROUTIER AMANGOUA: CF,2024-06-01,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399463
ROUTIER AMANGOUA: Biarritz / Rcv,2024-06-01,17:00,"",https://routieramangoua.yaentrainement.fr/events/18113884
ROUTIER AMANGOUA: Anniversaire Gaël Muret,2024-06-02,00:00,"",https://routieramangoua.yaentrainement.fr/events/17439427
ROUTIER AMANGOUA: SCF,2024-06-08,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399464
ROUTIER AMANGOUA: RCV /Dax,2024-06-08,17:00,"",https://routieramangoua.yaentrainement.fr/events/18113885
ROUTIER AMANGOUA: Finale CF,2024-06-15,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399465
ROUTIER AMANGOUA: Finale SCF,2024-06-22,09:00,"",https://routieramangoua.yaentrainement.fr/events/17399466
